"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98590321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39905
"http://webisa.webdatacommons.org/prov/98590321","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/98590321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98590321","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20131982"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290122919"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385398129"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469313"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229049202"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296194114"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368755559"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112064764"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388307187"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532623"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295259728"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229637866"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460796"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178323"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293394140"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316441375"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833511"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19983005"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28313939"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101330"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20237878"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292017761"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20236610"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208627777"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98590321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
