"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438843416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589816
"http://webisa.webdatacommons.org/prov/438843416","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/438843416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438843416","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375128"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266389672"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43092248"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284213337"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234125"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437031"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248347007"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212158138"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825617"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43202941"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193499518"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248388479"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284391651"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36482697"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192804003"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248352392"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173000677"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255653723"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173018793"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951312"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342057573"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193692470"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554901"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284211260"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50508834"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341985876"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248301334"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173135406"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284316552"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284316596"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
