"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403713663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325796
"http://webisa.webdatacommons.org/prov/403713663","http://webisa.webdatacommons.org/ontology#hasFrequency",260
"http://webisa.webdatacommons.org/prov/403713663","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/403713663","http://webisa.webdatacommons.org/ontology#hasPldSpread",196
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209273778"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434006142"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434104404"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45581889"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44098789"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278167258"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140736296"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456681"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440595311"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113538619"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239671939"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240275857"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992704"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455632622"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640020"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455668740"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20000238"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128168424"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82042291"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334011609"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925692"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55813951"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80527149"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209469655"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39999298"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251853975"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127970590"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240036473"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756925"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311270255"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97799376"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232740669"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539676"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818273"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201454003"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426006166"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214955299"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376264645"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283559195"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258490259"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232650715"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432026585"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24636698"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147631237"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339843301"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201852813"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377134540"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246520734"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166884"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238500735"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203263"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231097452"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6229126"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222300372"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867812"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188559528"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104764055"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231727335"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104279161"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104308298"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339489049"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187660275"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171428610"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163724657"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111784880"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413036409"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238016499"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332125817"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231702923"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137275183"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554362"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191537658"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162520745"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79136806"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296914992"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323414335"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78175977"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337794890"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103743732"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287747740"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172454107"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3759500"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439055811"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245797716"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87952964"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103572789"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853687"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88028812"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15347569"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412156217"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258149"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755122"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230337032"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329414168"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153548345"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190541548"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329421532"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43108581"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903567"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634942"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179667558"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451764856"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438414"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87142054"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171083370"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534461"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47520977"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249384"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152005184"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946074"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367008452"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102128673"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418462810"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351590770"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382554682"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36715407"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161593755"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280749644"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93429030"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405598454"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144363045"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329172779"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229274844"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100438349"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336601675"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374394122"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350386752"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68168729"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299144971"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194261"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158426622"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205339547"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273366991"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51764337"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315476778"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286540207"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205234389"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229373681"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270627"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205289531"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343330665"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201413523"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442886181"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150749844"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167387432"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15033761"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67621792"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264196923"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124972784"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264245374"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264248199"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47323395"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415577362"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44935075"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717701"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737343"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124198884"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069671"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280089528"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168784656"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264153836"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185866405"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023935"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192439"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264168985"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212879404"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219911236"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280196157"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611947"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219677106"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67890129"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115673943"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762891"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22687165"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266210"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403550"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313973479"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314045308"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130642520"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176517082"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342451045"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115553144"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15669075"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272477351"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46527434"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226733635"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161764"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41450016"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394339382"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123076129"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300162138"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75756868"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15658060"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103094196"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300034452"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300037627"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306122038"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334219889"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217764623"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044430"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300133727"
