"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172760647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259046
"http://webisa.webdatacommons.org/prov/172760647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172760647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172760647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385700665"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384815289"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454413562"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877756"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207755200"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172760647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
