"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348686905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275605
"http://webisa.webdatacommons.org/prov/348686905","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348686905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348686905","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382904018"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365964808"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161627"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38645016"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163548888"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78033746"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417035303"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50634678"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452267499"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244040081"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614867"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291924331"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234397615"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348686905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
