"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36625747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108222
"http://webisa.webdatacommons.org/prov/36625747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36625747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36625747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312475017"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274107049"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262107933"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261719174"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36625747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
