"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192192773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2656
"http://webisa.webdatacommons.org/prov/192192773","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192192773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192192773","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271656297"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352773316"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194359500"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93447249"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296335978"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291898201"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307999083"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308027945"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307134842"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329049217"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229916"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304455453"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192192773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
