"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497764762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162894
"http://webisa.webdatacommons.org/prov/497764762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497764762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497764762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343136763"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660404"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163824636"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497764762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
