"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215615828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335806
"http://webisa.webdatacommons.org/prov/215615828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215615828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215615828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40696365"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374321756"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220341966"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892920"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215615828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
