"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376181062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236905
"http://webisa.webdatacommons.org/prov/376181062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376181062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376181062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153027"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442932694"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86699826"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010799"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261755747"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242836122"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
