"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165782985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249774
"http://webisa.webdatacommons.org/prov/165782985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165782985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165782985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412614016"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78764619"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105925315"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165782985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
