"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441174791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193557
"http://webisa.webdatacommons.org/prov/441174791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441174791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441174791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35302827"
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376848797"
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445424216"
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441174791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
