"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194830387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423406
"http://webisa.webdatacommons.org/prov/194830387","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/194830387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194830387","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25710519"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399984671"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269353293"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160574664"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404267564"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909827"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909118"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418177741"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59169119"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400085208"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400134998"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400146479"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400010349"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444190821"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203567762"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243364"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394714024"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400146935"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400188986"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274226095"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194830387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
