"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207095261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767054
"http://webisa.webdatacommons.org/prov/207095261","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/207095261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207095261","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339979250"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336486610"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91742272"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380710894"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326185887"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389744"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105739"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366081345"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875155"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366135074"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146854"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615558"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379804402"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216773451"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709987"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804793"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16788782"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379382278"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350014"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659297"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263703432"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265553516"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220146552"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440797939"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432859895"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215890550"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839551"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336538452"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371589741"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860487"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121650994"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336538913"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/207095261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
