"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86492077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185448
"http://webisa.webdatacommons.org/prov/86492077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86492077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86492077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172301234"
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227392"
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84356247"
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86492077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
