"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340864941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301262
"http://webisa.webdatacommons.org/prov/340864941","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/340864941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340864941","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190965726"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474656"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166029840"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392924"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137330"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369592544"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165080"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164647323"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345796399"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58039900"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268298518"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376017548"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987894"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32114390"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191047695"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322484453"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799173"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196235612"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340864941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
