"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194125580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343706
"http://webisa.webdatacommons.org/prov/194125580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194125580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194125580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204881721"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39665807"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209935616"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13655125"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/194125580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
