"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6707242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25164
"http://webisa.webdatacommons.org/prov/6707242","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/6707242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6707242","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441386877"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207540719"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1096443"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404792264"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788446"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411111710"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551234"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330382314"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73110158"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318545169"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58798481"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18923435"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52860190"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6707242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
