"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498598856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605806
"http://webisa.webdatacommons.org/prov/498598856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498598856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498598856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442655144"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414213172"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89586697"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366133990"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408135392"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498598856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
