"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396134897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102183
"http://webisa.webdatacommons.org/prov/396134897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396134897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396134897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47636514"
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437032712"
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247651871"
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396134897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
