"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95734882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166774
"http://webisa.webdatacommons.org/prov/95734882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95734882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95734882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401762295"
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396119351"
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922575"
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95734882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
