"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244076206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377597
"http://webisa.webdatacommons.org/prov/244076206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244076206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244076206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377082844"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134041726"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173188228"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244076206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
