"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246301667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126719
"http://webisa.webdatacommons.org/prov/246301667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246301667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246301667","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414113220"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107231163"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812510"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48003225"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161437862"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402888721"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13101021"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347147936"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104277"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/246301667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
