"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373775090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735525
"http://webisa.webdatacommons.org/prov/373775090","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/373775090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373775090","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257030891"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102790195"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66105110"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265647"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123977"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378836"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42901646"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264369318"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349657335"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447508734"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373775090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
