"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122372828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403728
"http://webisa.webdatacommons.org/prov/122372828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122372828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122372828","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402778114"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335012505"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390054514"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122372828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
