"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258576366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241155
"http://webisa.webdatacommons.org/prov/258576366","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/258576366","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/258576366","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016791"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316398064"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318338466"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586390"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71358216"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201607343"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203860812"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387229215"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335861902"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227186512"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449463"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270908050"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277506241"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85044911"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137082799"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173179196"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232007173"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119448396"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382396"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406460"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286642435"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46215648"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438781"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322860137"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229597996"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014433"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113798317"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369509355"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322863221"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322888981"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241018155"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428503828"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192470082"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915572"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253846891"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529780"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241018156"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703929"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260836867"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71096572"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722796"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428600921"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323304609"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428643409"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428901873"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258576366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
