"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89799762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285994
"http://webisa.webdatacommons.org/prov/89799762","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89799762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89799762","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413116600"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518602"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342814159"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31619265"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127848506"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655674"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449821469"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325104977"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357701925"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89799762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
