"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406868923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609298
"http://webisa.webdatacommons.org/prov/406868923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406868923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406868923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368709549"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141180476"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563293"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197936027"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407247511"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368602750"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172771601"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/406868923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
