"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452744636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386557
"http://webisa.webdatacommons.org/prov/452744636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452744636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452744636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174081552"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040977"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61086132"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469927"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62094996"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452744636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
