"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509661929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504717
"http://webisa.webdatacommons.org/prov/509661929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509661929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509661929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383828981"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433354138"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433486681"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433074484"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325514439"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310376"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509661929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
