"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416865877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76523
"http://webisa.webdatacommons.org/prov/416865877","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/416865877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416865877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682583"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296547734"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79760499"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225095448"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180220419"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282228662"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409147473"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238853699"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286736991"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236002462"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238481196"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416865877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
