"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262198959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289726
"http://webisa.webdatacommons.org/prov/262198959","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/262198959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262198959","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35005829"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155710350"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34588870"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436868566"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170999993"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34812146"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419177598"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34622245"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35380582"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679028"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34521315"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286448"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34339065"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35356547"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7627240"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76519554"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262198959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
