"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222872894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351939
"http://webisa.webdatacommons.org/prov/222872894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222872894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222872894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75291410"
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180316065"
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75816727"
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222872894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
