"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78012861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775274
"http://webisa.webdatacommons.org/prov/78012861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78012861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78012861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243666776"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135950816"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353953484"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405655285"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78012861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
