"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338908318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458833
"http://webisa.webdatacommons.org/prov/338908318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338908318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338908318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329895593"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94370617"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123454938"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95242561"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121670955"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96863533"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338908318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
