"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434306268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298126
"http://webisa.webdatacommons.org/prov/434306268","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/434306268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434306268","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86936082"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343507562"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460155"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128731751"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231073993"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413112733"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238478147"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220708550"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332257"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442394226"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238360276"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185888243"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147686711"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410281997"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358964109"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274339"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238575296"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427204147"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247329978"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247418138"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45133463"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269533677"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276638344"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444820064"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531359"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226520227"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238752150"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269509862"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238412762"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434306268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
