"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400108724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491016
"http://webisa.webdatacommons.org/prov/400108724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400108724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400108724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240687323"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47877199"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267713584"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400108724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
