"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322039748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190495
"http://webisa.webdatacommons.org/prov/322039748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322039748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322039748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221666324"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361789055"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188882287"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352552973"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322039748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
