"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252216095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203339
"http://webisa.webdatacommons.org/prov/252216095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252216095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252216095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253538879"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348134182"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911783"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374468"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252216095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
