"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127204304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185353
"http://webisa.webdatacommons.org/prov/127204304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127204304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127204304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28789109"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352047998"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148636733"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337128353"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127204304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
