"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425986834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241393
"http://webisa.webdatacommons.org/prov/425986834","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/425986834","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/425986834","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449634243"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688935"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53063753"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393909535"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341156335"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309918232"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1807979"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175974504"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319240458"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854298"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401493"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107227081"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759212"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50655338"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543407"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425986834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
