"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453886650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356332
"http://webisa.webdatacommons.org/prov/453886650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453886650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453886650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317368889"
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215282788"
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714158"
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453886650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
