"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305211441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788997
"http://webisa.webdatacommons.org/prov/305211441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305211441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305211441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73178012"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277863"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63549339"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132121047"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261317605"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65102648"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305211441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
