"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326482565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522331
"http://webisa.webdatacommons.org/prov/326482565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326482565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326482565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169060316"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390095"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163698180"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236356557"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164195326"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326482565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
