"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358910900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308222
"http://webisa.webdatacommons.org/prov/358910900","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/358910900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358910900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205000199"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238782165"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68548922"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543681"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21871781"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109027926"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778987"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165879992"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358910900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
