"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434697674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281272
"http://webisa.webdatacommons.org/prov/434697674","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434697674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434697674","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178632187"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42414272"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38766581"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20171695"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309701231"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332291703"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483249"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/434697674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
