"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328929793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268132
"http://webisa.webdatacommons.org/prov/328929793","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/328929793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328929793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168217129"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202423339"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911109"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74120538"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931012"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78699979"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260123650"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163960830"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102099738"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102109454"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122234517"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874641"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361070551"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307823"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74041870"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57827230"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402552643"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323449907"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74285745"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168022252"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300883516"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258388889"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74298328"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365694823"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386715347"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570483"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370592146"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328929793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
