"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479331730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268951
"http://webisa.webdatacommons.org/prov/479331730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479331730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479331730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366214121"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233501"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329008488"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66724812"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563522"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479331730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
