"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62328505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914714
"http://webisa.webdatacommons.org/prov/62328505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62328505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62328505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231070183"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422138058"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224846636"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322371397"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62328505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
