"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292276490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596509
"http://webisa.webdatacommons.org/prov/292276490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292276490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292276490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390645"
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115049889"
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169722089"
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292276490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
