"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211319572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219196
"http://webisa.webdatacommons.org/prov/211319572","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/211319572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211319572","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249101328"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262167754"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381072782"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185497928"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271522449"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118692684"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706114"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719686"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211143188"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283510950"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419119030"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332044432"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57210862"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346797473"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162605386"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21797260"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367848664"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338347658"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133559984"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211319572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
