"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59333447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179687
"http://webisa.webdatacommons.org/prov/59333447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59333447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59333447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418846064"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453957561"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271625"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701197"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59333447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
