"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55947995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345054
"http://webisa.webdatacommons.org/prov/55947995","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/55947995","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/55947995","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845297"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191919948"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361212267"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278553802"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825650"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390682193"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420292104"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48999810"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214344434"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26056747"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250155181"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221224771"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48371388"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500577"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449626873"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206497508"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361147424"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12633708"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372522178"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/55947995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
