"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132612334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353476
"http://webisa.webdatacommons.org/prov/132612334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132612334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132612334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117074930"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154336"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215162463"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331197864"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132612334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
