"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128235625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227515
"http://webisa.webdatacommons.org/prov/128235625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128235625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128235625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385862884"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269292222"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253162728"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278331"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611338"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128235625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
