"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467145018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215017
"http://webisa.webdatacommons.org/prov/467145018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467145018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467145018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024293"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157512393"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621406"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64127520"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467145018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
