"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114818705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277084
"http://webisa.webdatacommons.org/prov/114818705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114818705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114818705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365701233"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169157638"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366585043"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559030"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114818705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
