"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25196115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298818
"http://webisa.webdatacommons.org/prov/25196115","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/25196115","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25196115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202303473"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150181270"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391374048"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396156912"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216063"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241945267"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353250550"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433442120"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3056098"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375262919"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463518"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84492090"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50674595"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
