"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258825498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130935
"http://webisa.webdatacommons.org/prov/258825498","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/258825498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258825498","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151612520"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68351882"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369526086"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391388001"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930631"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725938"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426678"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409401040"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534203"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421615730"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206863972"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425534282"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328789428"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825047"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436336817"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034862"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258825498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
