"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231421571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395322
"http://webisa.webdatacommons.org/prov/231421571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231421571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231421571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176555430"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37399559"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176189575"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103154729"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888589"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231421571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
