"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462389599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476086
"http://webisa.webdatacommons.org/prov/462389599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462389599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462389599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249016137"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367865788"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280557276"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235916042"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28003283"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462389599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
