"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306366406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244245
"http://webisa.webdatacommons.org/prov/306366406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306366406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306366406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085319"
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725866"
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863081"
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306366406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
