"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/warmer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/hotter+month_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/hotter_months.clarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/warmer_months.clarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/months_legends_at+charleston","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/hotter+month_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/warmer+month_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/hotter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/warmer_month_cheap+flight","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
"http://webisa.webdatacommons.org/concept/hotter+months+casement_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spray_the+cane+frequently"
