"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511147554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234699
"http://webisa.webdatacommons.org/prov/511147554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511147554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511147554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940459"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315264419"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377079446"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90799273"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10178100"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368788523"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511147554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
